"Year","Age","Count","Offspring","Cat1"
"1983","44","0.00","0.00","Female"
"1983","45","0.00","0.00","Female"
"1983","46","0.50","0.00","Female"
"1983","47","0.50","0.00","Female"
"1983","48","3.00","0.00","Female"
"1983","49","1.00","0.00","Female"
"1983","50","2.00","0.00","Female"
"1983","51","0.00","0.00","Female"
"1983","52","0.00","0.00","Female"
"1983","53","0.00","0.00","Female"
"1983","54","0.50","0.00","Female"
"1983","55","0.50","0.00","Female"
"1983","56","0.00","0.00","Female"
"1983","57","0.00","0.00","Female"
"1983","58","0.00","0.00","Female"
"1983","59","0.50","0.00","Female"
"1983","60","0.50","0.00","Female"
"1984","1","4.00","NA","Juv"
"1984","2","0.00","NA","Juv"
"1984","3","0.00","NA","Juv"
"1984","4","3.00","NA","Juv"
"1984","5","0.00","NA","Juv"
"1984","6","1.00","NA","Juv"
"1984","7","2.00","NA","Juv"
"1984","8","6.00","NA","Juv"
"1984","9","0.00","NA","Juv"
"1984","10","1.00","NA","Male"
"1984","10","0.00","0.00","Female"
"1984","11","2.50","0.00","Female"
"1984","11","1.00","NA","Male"
"1984","12","2.00","0.00","Female"
"1984","12","3.50","NA","Male"
"1984","13","0.50","NA","Male"
"1984","13","4.00","0.00","Female"
"1984","14","0.00","NA","Male"
"1984","14","1.50","0.00","Female"
"1984","15","0.00","0.00","Female"
"1984","15","0.00","NA","Male"
"1984","16","0.00","0.00","Female"
"1984","16","0.00","NA","Male"
"1984","17","0.00","NA","Male"
"1984","17","0.00","0.00","Female"
"1984","18","1.00","NA","Male"
"1984","18","0.00","0.00","Female"
"1984","19","0.00","0.00","Female"
"1984","19","1.00","NA","Male"
"1984","20","0.00","0.00","Female"
"1984","20","0.00","NA","Male"
"1984","21","1.00","NA","Male"
"1984","21","0.00","0.00","Female"
"1984","22","0.00","NA","Male"
"1984","22","1.00","0.00","Female"
"1984","23","2.00","0.00","Female"
"1984","23","0.00","NA","Male"
"1984","24","0.00","0.00","Female"
"1984","24","1.00","NA","Male"
"1984","25","1.00","NA","Male"
"1984","25","1.00","0.00","Female"
"1984","26","0.00","NA","Male"
"1984","26","1.00","0.00","Female"
"1984","27","0.00","0.00","Female"
"1984","27","0.00","NA","Male"
"1984","28","1.00","0.00","Female"
"1984","28","1.00","NA","Male"
"1984","29","1.00","NA","Male"
"1984","29","2.00","0.00","Female"
"1984","30","0.50","NA","Male"
"1984","30","2.00","1.00","Female"
"1984","31","3.50","0.00","Female"
"1984","31","2.50","NA","Male"
"1984","32","2.50","1.00","Female"
"1984","32","0.50","NA","Male"
"1984","33","0.50","NA","Male"
"1984","33","0.00","0.00","Female"
"1984","34","0.00","0.00","Female"
"1984","35","0.00","0.00","Female"
"1984","36","0.50","0.00","Female"
"1984","37","0.50","0.00","Female"
"1984","38","0.00","0.00","Female"
"1984","39","1.50","1.00","Female"
"1984","40","0.50","0.00","Female"
"1984","41","2.00","0.00","Female"
"1984","42","0.00","0.00","Female"
"1984","43","1.50","0.50","Female"
"1984","44","1.50","0.50","Female"
"1984","45","0.00","0.00","Female"
"1984","46","0.00","0.00","Female"
"1984","47","0.50","0.00","Female"
"1984","48","0.50","0.00","Female"
"1984","49","3.00","0.00","Female"
"1984","50","1.00","0.00","Female"
"1984","51","1.00","0.00","Female"
"1984","52","0.00","0.00","Female"
"1984","53","0.00","0.00","Female"
"1984","54","0.00","0.00","Female"
"1984","55","0.50","0.00","Female"
"1984","56","0.50","0.00","Female"
"1984","57","0.00","0.00","Female"
"1984","58","0.00","0.00","Female"
"1984","59","0.00","0.00","Female"
"1984","60","0.50","0.00","Female"
"1984","61","0.50","0.00","Female"
"1985","1","4.00","NA","Juv"
"1985","2","4.00","NA","Juv"
"1985","3","0.00","NA","Juv"
"1985","4","0.00","NA","Juv"
"1985","5","3.00","NA","Juv"
"1985","6","0.00","NA","Juv"
"1985","7","1.00","NA","Juv"
"1985","8","2.00","NA","Juv"
"1985","9","6.00","NA","Juv"
"1985","10","0.00","0.00","Female"
"1985","10","0.00","NA","Male"
"1985","11","0.00","0.00","Female"
"1985","11","1.00","NA","Male"
"1985","12","2.50","0.00","Female"
"1985","12","1.00","NA","Male"
"1985","13","3.50","NA","Male"
"1985","13","2.00","0.00","Female"
"1985","14","4.00","0.00","Female"
"1985","14","0.50","NA","Male"
"1985","15","1.50","0.00","Female"
"1985","15","0.00","NA","Male"
"1985","16","0.00","0.00","Female"
"1985","16","0.00","NA","Male"
"1985","17","0.00","NA","Male"
"1985","17","0.00","0.00","Female"
"1985","18","0.00","0.00","Female"
"1985","18","0.00","NA","Male"
"1985","19","0.00","0.00","Female"
"1985","19","1.00","NA","Male"
"1985","20","0.00","0.00","Female"
"1985","20","1.00","NA","Male"
"1985","21","0.00","NA","Male"
"1985","21","0.00","0.00","Female"
"1985","22","0.00","0.00","Female"
"1985","22","1.00","NA","Male"
"1985","23","1.00","0.00","Female"
"1985","23","0.00","NA","Male"
"1985","24","2.00","1.00","Female"
"1985","24","0.00","NA","Male"
"1985","25","1.00","NA","Male"
"1985","25","0.00","0.00","Female"
"1985","26","1.00","1.00","Female"
"1985","26","1.00","NA","Male"
"1985","27","1.00","0.00","Female"
"1985","27","0.00","NA","Male"
"1985","28","0.00","0.00","Female"
"1985","28","0.00","NA","Male"
"1985","29","1.00","NA","Male"
"1985","29","1.00","0.00","Female"
"1985","30","2.00","0.00","Female"
"1985","30","1.00","NA","Male"
"1985","31","2.00","0.00","Female"
"1985","31","0.00","NA","Male"
"1985","32","3.50","0.50","Female"
"1985","32","2.00","NA","Male"
"1985","33","0.50","NA","Male"
"1985","33","2.50","0.50","Female"
"1985","34","0.00","0.00","Female"
"1985","34","0.50","NA","Male"
"1985","35","0.00","0.00","Female"
"1985","36","0.00","0.00","Female"
"1985","37","0.50","0.00","Female"
"1985","38","0.50","0.00","Female"
"1985","39","0.00","0.00","Female"
"1985","40","1.50","0.00","Female"
"1985","41","0.50","0.00","Female"
"1985","42","2.00","1.00","Female"
"1985","43","0.00","0.00","Female"
"1985","44","1.50","0.00","Female"
"1985","45","0.50","0.00","Female"
"1985","46","0.00","0.00","Female"
"1985","47","0.00","0.00","Female"
"1985","48","0.50","0.00","Female"
"1985","49","0.50","0.00","Female"
"1985","50","3.00","0.00","Female"
"1985","51","1.00","0.00","Female"
"1985","52","1.00","0.00","Female"
"1985","53","0.00","0.00","Female"
"1985","54","0.00","0.00","Female"
"1985","55","0.00","0.00","Female"
"1985","56","0.50","0.00","Female"
"1985","57","0.50","0.00","Female"
"1985","58","0.00","0.00","Female"
"1985","59","0.00","0.00","Female"
"1985","60","0.00","0.00","Female"
"1985","61","0.50","0.00","Female"
"1985","62","0.50","0.00","Female"
"1986","1","7.00","NA","Juv"
"1986","2","4.00","NA","Juv"
"1986","3","2.00","NA","Juv"
"1986","4","0.00","NA","Juv"
"1986","5","0.00","NA","Juv"
"1986","6","3.00","NA","Juv"
"1986","7","0.00","NA","Juv"
"1986","8","1.00","NA","Juv"
"1986","9","2.00","NA","Juv"
"1986","10","5.00","0.00","Female"
"1986","10","1.00","NA","Male"
"1986","11","0.00","NA","Male"
"1986","11","0.00","0.00","Female"
"1986","12","1.00","NA","Male"
"1986","12","0.00","0.00","Female"
"1986","13","2.50","0.00","Female"
"1986","13","1.00","NA","Male"
"1986","14","2.00","0.50","Female"
"1986","14","3.50","NA","Male"
"1986","15","0.50","NA","Male"
"1986","15","4.00","1.50","Female"
"1986","16","0.00","NA","Male"
"1986","16","1.50","1.00","Female"
"1986","17","0.00","0.00","Female"
"1986","17","0.00","NA","Male"
"1986","18","0.00","0.00","Female"
"1986","18","0.00","NA","Male"
"1986","19","0.00","NA","Male"
"1986","19","0.00","0.00","Female"
"1986","20","1.00","NA","Male"
"1986","20","0.00","0.00","Female"
"1986","21","0.00","0.00","Female"
"1986","21","1.00","NA","Male"
"1986","22","0.00","0.00","Female"
"1986","22","0.00","NA","Male"
"1986","23","1.00","NA","Male"
"1986","23","0.00","0.00","Female"
"1986","24","0.00","NA","Male"
"1986","24","1.00","0.00","Female"
"1986","25","2.00","1.00","Female"
"1986","25","0.00","NA","Male"
"1986","26","0.00","0.00","Female"
"1986","26","1.00","NA","Male"
"1986","27","1.00","NA","Male"
"1986","27","1.00","0.00","Female"
"1986","28","0.00","NA","Male"
"1986","28","1.00","0.00","Female"
"1986","29","0.00","0.00","Female"
"1986","29","0.00","NA","Male"
"1986","30","1.00","0.00","Female"
"1986","30","1.00","NA","Male"
"1986","31","1.00","NA","Male"
"1986","31","2.00","0.00","Female"
"1986","32","0.00","NA","Male"
"1986","32","2.00","0.00","Female"
"1986","33","3.50","1.00","Female"
"1986","33","2.00","NA","Male"
"1986","34","2.50","0.00","Female"
"1986","34","0.50","NA","Male"
"1986","35","0.50","NA","Male"
"1986","35","0.00","0.00","Female"
"1986","36","0.00","0.00","Female"
"1986","37","0.00","0.00","Female"
"1986","38","0.50","0.50","Female"
"1986","39","0.50","0.50","Female"
"1986","40","0.00","0.00","Female"
"1986","41","1.50","0.50","Female"
"1986","42","0.50","0.50","Female"
"1986","43","2.00","0.00","Female"
"1986","44","0.00","0.00","Female"
"1986","45","0.50","0.00","Female"
"1986","46","0.50","0.00","Female"
"1986","47","0.00","0.00","Female"
"1986","48","0.00","0.00","Female"
"1986","49","0.50","0.00","Female"
"1986","50","0.50","0.00","Female"
"1986","51","3.00","0.00","Female"
"1986","52","1.00","0.00","Female"
"1986","53","1.00","0.00","Female"
"1986","54","0.00","0.00","Female"
"1986","55","0.00","0.00","Female"
"1986","56","0.00","0.00","Female"
"1986","57","0.50","0.00","Female"
"1986","58","0.50","0.00","Female"
"1986","59","0.00","0.00","Female"
"1986","60","0.00","0.00","Female"
"1986","61","0.00","0.00","Female"
"1986","62","0.50","0.00","Female"
"1986","63","0.50","0.00","Female"
"1987","1","4.00","NA","Juv"
"1987","2","7.00","NA","Juv"
"1987","3","4.00","NA","Juv"
"1987","4","2.00","NA","Juv"
"1987","5","0.00","NA","Juv"
"1987","6","0.00","NA","Juv"
"1987","7","3.00","NA","Juv"
"1987","8","0.00","NA","Juv"
"1987","9","1.00","NA","Juv"
"1987","10","0.00","0.00","Female"
"1987","10","2.00","NA","Male"
"1987","11","5.00","0.00","Female"
"1987","11","1.00","NA","Male"
"1987","12","0.00","0.00","Female"
"1987","12","0.00","NA","Male"
"1987","13","1.00","NA","Male"
"1987","13","0.00","0.00","Female"
"1987","14","2.50","1.00","Female"
"1987","14","1.00","NA","Male"
"1987","15","2.00","0.00","Female"
"1987","15","3.50","NA","Male"
"1987","16","4.00","0.50","Female"
"1987","16","0.50","NA","Male"
"1987","17","0.00","NA","Male"
"1987","17","1.50","0.50","Female"
"1987","18","0.00","0.00","Female"
"1987","18","0.00","NA","Male"
"1987","19","0.00","0.00","Female"
"1987","19","0.00","NA","Male"
"1987","20","0.00","0.00","Female"
"1987","20","0.00","NA","Male"
"1987","21","1.00","NA","Male"
"1987","21","0.00","0.00","Female"
"1987","22","0.00","0.00","Female"
"1987","22","1.00","NA","Male"
"1987","23","0.00","0.00","Female"
"1987","23","0.00","NA","Male"
"1987","24","0.00","0.00","Female"
"1987","24","1.00","NA","Male"
"1987","25","0.00","NA","Male"
"1987","25","1.00","0.00","Female"
"1987","26","2.00","0.00","Female"
"1987","26","0.00","NA","Male"
"1987","27","0.00","0.00","Female"
"1987","27","1.00","NA","Male"
"1987","28","1.00","0.00","Female"
"1987","28","1.00","NA","Male"
"1987","29","0.00","NA","Male"
"1987","29","1.00","1.00","Female"
"1987","30","0.00","0.00","Female"
"1987","30","0.00","NA","Male"
"1987","31","1.00","0.00","Female"
"1987","31","1.00","NA","Male"
"1987","32","2.00","0.00","Female"
"1987","32","1.00","NA","Male"
"1987","33","0.00","NA","Male"
"1987","33","2.00","1.00","Female"
"1987","34","3.50","0.00","Female"
"1987","34","2.00","NA","Male"
"1987","35","2.50","0.00","Female"
"1987","35","0.50","NA","Male"
"1987","36","0.00","0.00","Female"
"1987","36","0.50","NA","Male"
"1987","37","0.00","0.00","Female"
"1987","38","0.00","0.00","Female"
"1987","39","0.50","0.00","Female"
"1987","40","0.50","0.00","Female"
"1987","41","0.00","0.00","Female"
"1987","42","1.50","0.00","Female"
"1987","43","0.50","0.00","Female"
"1987","44","2.00","0.00","Female"
"1987","45","0.00","0.00","Female"
"1987","46","0.50","0.00","Female"
"1987","47","0.50","0.00","Female"
"1987","48","0.00","0.00","Female"
"1987","49","0.00","0.00","Female"
"1987","50","0.50","0.00","Female"
"1987","51","0.50","0.00","Female"
"1987","52","3.00","0.00","Female"
"1987","53","1.00","0.00","Female"
"1987","54","1.00","0.00","Female"
"1987","55","0.00","0.00","Female"
"1987","56","0.00","0.00","Female"
"1987","57","0.00","0.00","Female"
"1987","58","0.00","0.00","Female"
"1987","59","0.00","0.00","Female"
"1987","60","0.00","0.00","Female"
"1987","61","0.00","0.00","Female"
"1987","62","0.00","0.00","Female"
"1987","63","0.50","0.00","Female"
"1987","64","0.50","0.00","Female"
"1988","1","2.00","NA","Juv"
"1988","2","3.00","NA","Juv"
"1988","3","7.00","NA","Juv"
"1988","4","4.00","NA","Juv"
"1988","5","2.00","NA","Juv"
"1988","6","0.00","NA","Juv"
"1988","7","0.00","NA","Juv"
"1988","8","3.00","NA","Juv"
"1988","9","0.00","NA","Juv"
"1988","10","0.00","NA","Male"
"1988","10","1.00","0.00","Female"
"1988","11","0.00","0.00","Female"
"1988","11","2.00","NA","Male"
"1988","12","5.00","1.00","Female"
"1988","12","1.00","NA","Male"
"1988","13","0.00","NA","Male"
"1988","13","0.00","0.00","Female"
"1988","14","1.00","NA","Male"
"1988","14","0.00","0.00","Female"
"1988","15","2.50","0.00","Female"
"1988","15","1.00","NA","Male"
"1988","16","2.00","0.50","Female"
"1988","16","3.50","NA","Male"
"1988","17","0.50","NA","Male"
"1988","17","4.00","0.50","Female"
"1988","18","0.00","NA","Male"
"1988","18","1.50","0.00","Female"
"1988","19","0.00","0.00","Female"
"1988","19","0.00","NA","Male"
"1988","20","0.00","0.00","Female"
"1988","20","0.00","NA","Male"
"1988","21","0.00","NA","Male"
"1988","21","0.00","0.00","Female"
"1988","22","1.00","NA","Male"
"1988","22","0.00","0.00","Female"
"1988","23","0.00","0.00","Female"
"1988","23","1.00","NA","Male"
"1988","24","0.00","0.00","Female"
"1988","24","0.00","NA","Male"
"1988","25","1.00","NA","Male"
"1988","25","0.00","0.00","Female"
"1988","26","0.00","NA","Male"
"1988","26","1.00","0.00","Female"
"1988","27","2.00","0.00","Female"
"1988","27","0.00","NA","Male"
"1988","28","0.00","0.00","Female"
"1988","28","1.00","NA","Male"
"1988","29","1.00","NA","Male"
"1988","29","1.00","0.00","Female"
"1988","30","0.00","NA","Male"
"1988","30","1.00","0.00","Female"
"1988","31","0.00","0.00","Female"
"1988","31","0.00","NA","Male"
"1988","32","1.00","0.00","Female"
"1988","32","1.00","NA","Male"
"1988","33","1.00","NA","Male"
"1988","33","2.00","0.00","Female"
"1988","34","0.00","NA","Male"
"1988","34","2.00","0.00","Female"
"1988","35","3.50","0.00","Female"
"1988","35","2.00","NA","Male"
"1988","36","2.50","0.00","Female"
"1988","36","0.50","NA","Male"
"1988","37","0.50","NA","Male"
"1988","37","0.00","0.00","Female"
"1988","38","0.00","0.00","Female"
"1988","39","0.00","0.00","Female"
"1988","40","0.50","0.00","Female"
"1988","41","0.50","0.00","Female"
"1988","42","0.00","0.00","Female"
"1988","43","1.50","0.00","Female"
"1988","44","0.50","0.00","Female"
"1988","45","2.00","0.00","Female"
"1988","46","0.00","0.00","Female"
"1988","47","0.50","0.00","Female"
"1988","48","0.50","0.00","Female"
"1988","49","0.00","0.00","Female"
"1988","50","0.00","0.00","Female"
"1988","51","0.50","0.00","Female"
"1988","52","0.50","0.00","Female"
"1988","53","3.00","0.00","Female"
"1988","54","1.00","0.00","Female"
"1988","55","1.00","0.00","Female"
"1988","56","0.00","0.00","Female"
"1988","57","0.00","0.00","Female"
"1988","58","0.00","0.00","Female"
"1988","59","0.00","0.00","Female"
"1988","60","0.00","0.00","Female"
"1988","61","0.00","0.00","Female"
"1988","62","0.00","0.00","Female"
"1988","63","0.00","0.00","Female"
"1988","64","0.50","0.00","Female"
"1988","65","0.50","0.00","Female"
"1989","1","2.00","NA","Juv"
"1989","2","0.00","NA","Juv"
"1989","3","3.00","NA","Juv"
"1989","4","7.00","NA","Juv"
"1989","5","4.00","NA","Juv"
"1989","6","2.00","NA","Juv"
"1989","7","0.00","NA","Juv"
"1989","8","0.00","NA","Juv"
"1989","9","3.00","NA","Juv"
"1989","10","0.00","0.00","Female"
"1989","10","0.00","NA","Male"
"1989","11","1.00","0.00","Female"
"1989","11","0.00","NA","Male"
"1989","12","0.00","0.00","Female"
"1989","12","2.00","NA","Male"
"1989","13","1.00","NA","Male"
"1989","13","5.00","0.00","Female"
"1989","14","0.00","0.00","Female"
"1989","14","0.00","NA","Male"
"1989","15","0.00","0.00","Female"
"1989","15","1.00","NA","Male"
"1989","16","2.50","0.00","Female"
"1989","16","1.00","NA","Male"
"1989","17","2.00","NA","Male"
"1989","17","2.00","0.00","Female"
"1989","18","4.00","0.00","Female"
"1989","18","0.00","NA","Male"
"1989","19","1.50","1.00","Female"
"1989","19","0.00","NA","Male"
"1989","20","0.00","0.00","Female"
"1989","20","0.00","NA","Male"
"1989","21","0.00","NA","Male"
"1989","21","0.00","0.00","Female"
"1989","22","0.00","0.00","Female"
"1989","22","0.00","NA","Male"
"1989","23","0.00","0.00","Female"
"1989","23","1.00","NA","Male"
"1989","24","0.00","0.00","Female"
"1989","24","1.00","NA","Male"
"1989","25","0.00","NA","Male"
"1989","25","0.00","0.00","Female"
"1989","26","0.00","0.00","Female"
"1989","26","1.00","NA","Male"
"1989","27","1.00","0.00","Female"
"1989","27","0.00","NA","Male"
"1989","28","2.00","0.00","Female"
"1989","28","0.00","NA","Male"
"1989","29","1.00","NA","Male"
"1989","29","0.00","0.00","Female"
"1989","30","1.00","0.00","Female"
"1989","30","1.00","NA","Male"
"1989","31","1.00","0.00","Female"
"1989","31","0.00","NA","Male"
"1989","32","0.00","0.00","Female"
"1989","32","0.00","NA","Male"
"1989","33","1.00","NA","Male"
"1989","33","1.00","0.00","Female"
"1989","34","2.00","0.00","Female"
"1989","34","1.00","NA","Male"
"1989","35","2.00","0.00","Female"
"1989","35","0.00","NA","Male"
"1989","36","3.50","0.00","Female"
"1989","36","2.00","NA","Male"
"1989","37","0.50","NA","Male"
"1989","37","2.50","0.00","Female"
"1989","38","0.00","0.00","Female"
"1989","38","0.50","NA","Male"
"1989","39","0.00","0.00","Female"
"1989","40","0.00","0.00","Female"
"1989","41","0.50","0.00","Female"
"1989","42","0.50","0.00","Female"
"1989","43","0.00","0.00","Female"
"1989","44","1.50","0.00","Female"
"1989","45","0.50","0.00","Female"
"1989","46","2.00","1.00","Female"
"1989","47","0.00","0.00","Female"
"1989","48","0.50","0.00","Female"
"1989","49","0.50","0.00","Female"
"1989","50","0.00","0.00","Female"
"1989","51","0.00","0.00","Female"
"1989","52","0.50","0.00","Female"
"1989","53","0.50","0.00","Female"
"1989","54","3.00","0.00","Female"
"1989","55","1.00","0.00","Female"
"1989","56","1.00","0.00","Female"
"1989","57","0.00","0.00","Female"
"1989","58","0.00","0.00","Female"
"1989","59","0.00","0.00","Female"
"1989","60","0.00","0.00","Female"
"1989","61","0.00","0.00","Female"
"1989","62","0.00","0.00","Female"
"1989","63","0.00","0.00","Female"
"1989","64","0.00","0.00","Female"
"1989","65","0.50","0.00","Female"
"1989","66","0.50","0.00","Female"
"1990","1","5.00","NA","Juv"
"1990","2","2.00","NA","Juv"
"1990","3","0.00","NA","Juv"
"1990","4","3.00","NA","Juv"
"1990","5","7.00","NA","Juv"
"1990","6","4.00","NA","Juv"
"1990","7","2.00","NA","Juv"
"1990","8","0.00","NA","Juv"
"1990","9","0.00","NA","Juv"
"1990","10","1.00","0.00","Female"
"1990","10","2.00","NA","Male"
"1990","11","0.00","NA","Male"
"1990","11","0.00","0.00","Female"
"1990","12","0.00","NA","Male"
"1990","12","1.00","0.00","Female"
"1990","13","0.00","0.00","Female"
"1990","13","2.00","NA","Male"
"1990","14","5.00","1.00","Female"
"1990","14","1.00","NA","Male"
"1990","15","0.00","NA","Male"
"1990","15","0.00","0.00","Female"
"1990","16","1.00","NA","Male"
"1990","16","0.00","0.00","Female"
"1990","17","2.50","1.50","Female"
"1990","17","1.00","NA","Male"
"1990","18","2.00","0.50","Female"
"1990","18","2.00","NA","Male"
"1990","19","0.00","NA","Male"
"1990","19","4.00","1.00","Female"
"1990","20","0.00","NA","Male"
"1990","20","1.50","0.00","Female"
"1990","21","0.00","0.00","Female"
"1990","21","0.00","NA","Male"
"1990","22","0.00","0.00","Female"
"1990","22","0.00","NA","Male"
"1990","23","0.00","NA","Male"
"1990","23","0.00","0.00","Female"
"1990","24","1.00","NA","Male"
"1990","24","0.00","0.00","Female"
"1990","25","0.00","0.00","Female"
"1990","25","1.00","NA","Male"
"1990","26","0.00","0.00","Female"
"1990","26","0.00","NA","Male"
"1990","27","1.00","NA","Male"
"1990","27","0.00","0.00","Female"
"1990","28","0.00","NA","Male"
"1990","28","1.00","0.00","Female"
"1990","29","2.00","1.00","Female"
"1990","29","0.00","NA","Male"
"1990","30","0.00","0.00","Female"
"1990","30","1.00","NA","Male"
"1990","31","1.00","NA","Male"
"1990","31","1.00","0.00","Female"
"1990","32","0.00","NA","Male"
"1990","32","1.00","0.00","Female"
"1990","33","0.00","0.00","Female"
"1990","33","0.00","NA","Male"
"1990","34","1.00","0.00","Female"
"1990","34","1.00","NA","Male"
"1990","35","1.00","NA","Male"
"1990","35","2.00","0.00","Female"
"1990","36","0.00","NA","Male"
"1990","36","2.00","0.00","Female"
"1990","37","3.50","0.00","Female"
"1990","37","2.00","NA","Male"
"1990","38","2.50","0.00","Female"
"1990","38","0.50","NA","Male"
"1990","39","0.50","NA","Male"
"1990","39","0.00","0.00","Female"
"1990","40","0.00","0.00","Female"
"1990","41","0.00","0.00","Female"
"1990","42","0.50","0.00","Female"
"1990","43","0.50","0.00","Female"
"1990","44","0.00","0.00","Female"
"1990","45","1.50","0.00","Female"
"1990","46","0.50","0.00","Female"
"1990","47","2.00","0.00","Female"
"1990","48","0.00","0.00","Female"
"1990","49","0.50","0.00","Female"
"1990","50","0.50","0.00","Female"
"1990","51","0.00","0.00","Female"
"1990","52","0.00","0.00","Female"
"1990","53","0.50","0.00","Female"
"1990","54","0.50","0.00","Female"
"1990","55","3.00","0.00","Female"
"1990","56","0.50","0.00","Female"
"1990","57","0.50","0.00","Female"
"1990","58","0.00","0.00","Female"
"1990","59","0.00","0.00","Female"
"1990","60","0.00","0.00","Female"
"1990","61","0.00","0.00","Female"
"1990","62","0.00","0.00","Female"
"1990","63","0.00","0.00","Female"
"1990","64","0.00","0.00","Female"
"1990","65","0.00","0.00","Female"
"1990","66","0.50","0.00","Female"
"1990","67","0.50","0.00","Female"
"1991","1","4.00","NA","Juv"
"1991","2","5.00","NA","Juv"
"1991","3","2.00","NA","Juv"
"1991","4","0.00","NA","Juv"
"1991","5","3.00","NA","Juv"
"1991","6","7.00","NA","Juv"
"1991","7","4.00","NA","Juv"
"1991","8","2.00","NA","Juv"
"1991","9","0.00","NA","Juv"
"1991","10","0.00","0.00","Female"
"1991","10","0.00","NA","Male"
"1991","11","1.00","0.00","Female"
"1991","11","2.00","NA","Male"
"1991","12","0.00","0.00","Female"
"1991","12","0.00","NA","Male"
"1991","13","0.00","NA","Male"
"1991","13","1.00","0.00","Female"
"1991","14","0.00","0.00","Female"
"1991","14","2.00","NA","Male"
"1991","15","5.00","1.00","Female"
"1991","15","1.00","NA","Male"
"1991","16","0.00","0.00","Female"
"1991","16","0.00","NA","Male"
"1991","17","1.00","NA","Male"
"1991","17","0.00","0.00","Female"
"1991","18","2.50","0.00","Female"
"1991","18","1.00","NA","Male"
"1991","19","2.00","0.00","Female"
"1991","19","2.00","NA","Male"
"1991","20","4.00","1.00","Female"
"1991","20","0.00","NA","Male"
"1991","21","0.00","NA","Male"
"1991","21","1.50","0.00","Female"
"1991","22","0.00","0.00","Female"
"1991","22","0.00","NA","Male"
"1991","23","0.00","0.00","Female"
"1991","23","0.00","NA","Male"
"1991","24","0.00","0.00","Female"
"1991","24","0.00","NA","Male"
"1991","25","1.00","NA","Male"
"1991","25","0.00","0.00","Female"
"1991","26","0.00","0.00","Female"
"1991","26","1.00","NA","Male"
"1991","27","0.00","0.00","Female"
"1991","27","0.00","NA","Male"
"1991","28","0.00","0.00","Female"
"1991","28","1.00","NA","Male"
"1991","29","0.00","NA","Male"
"1991","29","1.00","0.00","Female"
"1991","30","2.00","0.00","Female"
"1991","30","0.00","NA","Male"
"1991","31","0.00","0.00","Female"
"1991","31","1.00","NA","Male"
"1991","32","1.00","0.00","Female"
"1991","32","1.00","NA","Male"
"1991","33","0.00","NA","Male"
"1991","33","1.00","0.00","Female"
"1991","34","0.00","0.00","Female"
"1991","34","0.00","NA","Male"
"1991","35","1.00","0.00","Female"
"1991","35","1.00","NA","Male"
"1991","36","2.00","0.00","Female"
"1991","36","1.00","NA","Male"
"1991","37","0.00","NA","Male"
"1991","37","2.00","0.00","Female"
"1991","38","3.50","0.00","Female"
"1991","38","2.00","NA","Male"
"1991","39","2.50","0.00","Female"
"1991","39","0.50","NA","Male"
"1991","40","0.00","0.00","Female"
"1991","40","0.50","NA","Male"
"1991","41","0.00","0.00","Female"
"1991","42","0.00","0.00","Female"
"1991","43","0.50","0.00","Female"
"1991","44","0.50","0.00","Female"
"1991","45","0.00","0.00","Female"
"1991","46","1.50","1.00","Female"
"1991","47","0.50","0.00","Female"
"1991","48","2.00","1.00","Female"
"1991","49","0.00","0.00","Female"
"1991","50","0.50","0.00","Female"
"1991","51","0.50","0.00","Female"
"1991","52","0.00","0.00","Female"
"1991","53","0.00","0.00","Female"
"1991","54","0.50","0.00","Female"
"1991","55","0.50","0.00","Female"
"1991","56","3.00","0.00","Female"
"1991","57","0.50","0.00","Female"
"1991","58","0.50","0.00","Female"
"1991","59","0.00","0.00","Female"
"1991","60","0.00","0.00","Female"
"1991","61","0.00","0.00","Female"
"1991","62","0.00","0.00","Female"
"1991","63","0.00","0.00","Female"
"1991","64","0.00","0.00","Female"
"1991","65","0.00","0.00","Female"
"1991","66","0.00","0.00","Female"
"1991","67","0.50","0.00","Female"
"1991","68","0.50","0.00","Female"
"1992","1","3.00","NA","Juv"
"1992","2","3.00","NA","Juv"
"1992","3","5.00","NA","Juv"
"1992","4","2.00","NA","Juv"
"1992","5","0.00","NA","Juv"
"1992","6","2.00","NA","Juv"
"1992","7","7.00","NA","Juv"
"1992","8","4.00","NA","Juv"
"1992","9","2.00","NA","Juv"
"1992","10","0.00","NA","Male"
"1992","10","0.00","0.00","Female"
"1992","11","0.00","0.00","Female"
"1992","11","0.00","NA","Male"
"1992","12","1.00","0.00","Female"
"1992","12","2.00","NA","Male"
"1992","13","0.00","NA","Male"
"1992","13","0.00","0.00","Female"
"1992","14","0.00","NA","Male"
"1992","14","1.00","0.00","Female"
"1992","15","0.00","0.00","Female"
"1992","15","2.00","NA","Male"
"1992","16","5.00","0.00","Female"
"1992","16","1.00","NA","Male"
"1992","17","0.00","NA","Male"
"1992","17","0.00","0.00","Female"
"1992","18","1.00","NA","Male"
"1992","18","0.00","0.00","Female"
"1992","19","2.50","0.00","Female"
"1992","19","1.00","NA","Male"
"1992","20","2.00","1.00","Female"
"1992","20","2.00","NA","Male"
"1992","21","0.00","NA","Male"
"1992","21","4.00","1.00","Female"
"1992","22","0.00","NA","Male"
"1992","22","1.50","0.00","Female"
"1992","23","0.00","0.00","Female"
